"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2748792,"Messan Komla",http://kiva.org/lend/2748792,"=HYPERLINK(""http://kiva.org/lend/2748792"", ""Messan Komla"") ",0,850,375,475,44.12,14.74,116045,0.46,"21-Mar-2024 05:10:09 am","25-Apr-2024 05:10:09 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 10:10:09 pm","24-Apr-2024 10:10:09 pm","23-Apr-2024 01:56:04 pm","1 day 8 hours 14 mins",,http://www.kiva.org/partners/296,0,0,0,0,0,0,0,,,,,Togo,Services,Laundry,"to buy 20 packs of hangers, 20 cases of detergents and 20 cases of lotion soaps.",#Parent,,,,,Flexible
2747025,Manuola,http://kiva.org/lend/2747025,"=HYPERLINK(""http://kiva.org/lend/2747025"", ""Manuola"") ",0,3000,590,2410,19.67,72.15,120252,0.73,"21-Mar-2024 06:20:16 am","25-Apr-2024 06:20:16 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 11:20:16 pm","24-Apr-2024 11:20:16 pm","23-Apr-2024 01:56:04 pm","1 day 9 hours 24 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Textiles,"to buy the amount of mulberry needed.","#Woman-Owned Business, #Elderly, #Parent, #Fabrics, #Repeat Borrower",,,,,Flexible
2748802,Roukiya,http://kiva.org/lend/2748802,"=HYPERLINK(""http://kiva.org/lend/2748802"", ""Roukiya"") ",0,1125,950,175,84.44,4.94,127449,1.18,"21-Mar-2024 08:20:14 am","25-Apr-2024 08:20:13 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:20:14 am","25-Apr-2024 01:20:13 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 24 mins",,http://www.kiva.org/partners/296,0,0,0,0,0,0,0,,,,,Togo,Food,"Food Market","to buy baskets of p�t�s [a staple fried food made with dough].","user_favorite, #Woman-Owned Business, #Vegan, #Parent",,,,,Flexible
2748242,"Santa Librada Group",http://kiva.org/lend/2748242,"=HYPERLINK(""http://kiva.org/lend/2748242"", ""Santa Librada Group"") ",0,3250,1730,1520,53.23,42.74,128041,2.15,"21-Mar-2024 08:30:05 am","25-Apr-2024 08:30:05 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:30:05 am","25-Apr-2024 01:30:05 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 34 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Retail,Retail,"to buy a variety of clothes and ingredients to bake buns.","user_favorite, #Parent, #Repair Renew Replace",,,,,Flexible
2748252,"Santa Luisa Group",http://kiva.org/lend/2748252,"=HYPERLINK(""http://kiva.org/lend/2748252"", ""Santa Luisa Group"") ",0,2800,1410,1390,50.36,39.08,128042,1.75,"21-Mar-2024 08:30:06 am","25-Apr-2024 08:30:06 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:30:06 am","25-Apr-2024 01:30:06 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 34 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Retail,Retail,"to buy drinks, fruits, canned goods, meat and cleaning products in bulk, among other items.","user_favorite, #Repair Renew Replace",,,,,Flexible
2745162,Islambek,http://kiva.org/lend/2745162,"=HYPERLINK(""http://kiva.org/lend/2745162"", ""Islambek"") ",0,2350,190,2160,8.09,57.49,135251,0.24,"21-Mar-2024 10:30:15 am","25-Apr-2024 10:30:15 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 03:30:15 am","25-Apr-2024 03:30:15 am","23-Apr-2024 01:56:04 pm","1 day 13 hours 34 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Housing,"Personal Housing Expenses","to purchase construction materials for partial renovation of the shed.","user_favorite, #Single, #Repair Renew Replace",,,,,Flexible
2748788,"Mario Eliecer",http://kiva.org/lend/2748788,"=HYPERLINK(""http://kiva.org/lend/2748788"", ""Mario Eliecer"") ",0,900,200,700,22.22,18.31,137650,0.25,"21-Mar-2024 11:10:14 am","25-Apr-2024 11:10:14 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:10:14 am","25-Apr-2024 04:10:14 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 14 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Retail,"to buy coffee makers, blenders and irons. These products will allow him to increase stock and generate more income.",#Single,,,,,Flexible
2748785,"Maria Luisa",http://kiva.org/lend/2748785,"=HYPERLINK(""http://kiva.org/lend/2748785"", ""Maria Luisa"") ",0,1500,555,945,37,24.61,138249,0.69,"21-Mar-2024 11:20:13 am","25-Apr-2024 11:20:13 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:20:13 am","25-Apr-2024 04:20:13 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 24 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Retail,"to buy rice, corn, beans, oil, canned goods, chicken, cheese, and t-shirts, to consolidate her inventory and generate greater sales.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2748783,"06 Los Puntuales 2024 Group",http://kiva.org/lend/2748783,"=HYPERLINK(""http://kiva.org/lend/2748783"", ""06 Los Puntuales 2024 Group"") ",0,4700,925,3775,19.68,97.46,139441,1.15,"21-Mar-2024 11:40:05 am","25-Apr-2024 11:40:05 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:40:05 am","25-Apr-2024 04:40:05 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 44 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,Retail,"to expand her business.",user_favorite,,,,,Flexible
2748801,Benjamín,http://kiva.org/lend/2748801,"=HYPERLINK(""http://kiva.org/lend/2748801"", ""Benjamín"") ",0,900,505,395,56.11,10.11,140646,0.63,"21-Mar-2024 12:00:10 pm","25-Apr-2024 12:00:10 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:00:10 am","25-Apr-2024 05:00:10 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 4 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Agriculture,Poultry,"to purchase 300 chickens and concentrate to fatten them and also to purchase eaters and drinkers for the animals.","user_favorite, #Animals, #Parent, #Biz Durable Asset",,,,,Flexible
2748789,"304 Litoral Group",http://kiva.org/lend/2748789,"=HYPERLINK(""http://kiva.org/lend/2748789"", ""304 Litoral Group"") ",0,5800,1215,4585,20.95,116.37,141840,1.52,"21-Mar-2024 12:20:04 pm","25-Apr-2024 12:20:04 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:04 am","25-Apr-2024 05:20:04 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,"Shoe Sales","to purchase footwear merchandise.","user_favorite, #Woman-Owned Business",,,,,Flexible
2748827,"02 Dios Te Ama Group",http://kiva.org/lend/2748827,"=HYPERLINK(""http://kiva.org/lend/2748827"", ""02 Dios Te Ama Group"") ",0,6675,805,5870,12.06,148.98,141840,1.01,"21-Mar-2024 12:20:04 pm","25-Apr-2024 12:20:04 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:04 am","25-Apr-2024 05:20:04 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,Bakery,"to expand the bakery business.",user_favorite,,,,,Flexible
2748809,Saúl,http://kiva.org/lend/2748809,"=HYPERLINK(""http://kiva.org/lend/2748809"", ""Saúl"") ",0,800,210,590,26.25,14.97,141847,0.26,"21-Mar-2024 12:20:11 pm","25-Apr-2024 12:20:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:11 am","25-Apr-2024 05:20:11 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Retail,"General Store","to purchase beans, rice, sugar, oil, candies, soap, beverages, and other products to sell in his store.",,,,,,Flexible
2748795,"Ivan Enrique",http://kiva.org/lend/2748795,"=HYPERLINK(""http://kiva.org/lend/2748795"", ""Ivan Enrique"") ",0,1000,415,585,41.5,14.78,142450,0.52,"21-Mar-2024 12:30:14 pm","25-Apr-2024 12:30:14 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:30:14 am","25-Apr-2024 05:30:14 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 34 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Clothing,"Used Clothing","to purchase bathing suits and shorts to make the most of his customers' requests.","user_favorite, #Eco-friendly, #Elderly",,,,,Flexible
2748822,"Fatima Jeaneth",http://kiva.org/lend/2748822,"=HYPERLINK(""http://kiva.org/lend/2748822"", ""Fatima Jeaneth"") ",0,1400,230,1170,16.43,29.57,142450,0.29,"21-Mar-2024 12:30:14 pm","25-Apr-2024 12:30:14 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:30:14 am","25-Apr-2024 05:30:14 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 34 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,"General Store","to purchase oil, toilet paper, perfumes, jewelry, watermelon, and soft drinks; this will be crucial in generating more sales.",#Elderly,,,,,Flexible
2747068,'Anasisi,http://kiva.org/lend/2747068,"=HYPERLINK(""http://kiva.org/lend/2747068"", ""'Anasisi"") ",0,650,325,325,50,8.14,143653,0.41,"21-Mar-2024 12:50:17 pm","25-Apr-2024 12:50:17 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:50:17 am","25-Apr-2024 05:50:17 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 54 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Clothing,"Used Clothing","to import more products and clothes for her flea market.","#Woman-Owned Business, #Elderly, #Single",,,,,Flexible
2748831,"Lg Las Orquideas Group",http://kiva.org/lend/2748831,"=HYPERLINK(""http://kiva.org/lend/2748831"", ""Lg Las Orquideas Group"") ",0,7975,1150,6825,14.42,169.64,144839,1.44,"21-Mar-2024 01:10:03 pm","25-Apr-2024 01:10:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 06:10:03 am","25-Apr-2024 06:10:03 am","23-Apr-2024 01:56:04 pm","1 day 16 hours 13 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,"Liquor Store / Off-License","to increase working capital and buy more products.","user_favorite, #Woman-Owned Business, #Single, #Parent, #Single Parent",,,,,Flexible
2743859,Javier,http://kiva.org/lend/2743859,"=HYPERLINK(""http://kiva.org/lend/2743859"", ""Javier"") ",0,3000,330,2670,11,65.01,147847,0.41,"21-Mar-2024 02:00:11 pm","25-Apr-2024 02:00:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:00:11 am","25-Apr-2024 07:00:11 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 4 mins",,http://www.kiva.org/partners/461,0,0,0,0,0,0,0,,,,,Panama,Food,"Food Stall","to stock his small food store in rural Panama.",user_favorite,,,,,Flexible
2748748,"01 Esperanza 23 Group",http://kiva.org/lend/2748748,"=HYPERLINK(""http://kiva.org/lend/2748748"", ""01 Esperanza 23 Group"") ",0,4200,340,3860,8.1,92.49,150239,0.43,"21-Mar-2024 02:40:03 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:03 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Clothing,"Clothing Sales","to purchase merchandise.",user_favorite,,,,,Flexible
2748773,"06 Bermejo 2023 Group",http://kiva.org/lend/2748773,"=HYPERLINK(""http://kiva.org/lend/2748773"", ""06 Bermejo 2023 Group"") ",0,7175,590,6585,8.22,157.79,150239,0.74,"21-Mar-2024 02:40:03 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:03 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,"Mobile Phones","to buy merchandise.","user_favorite, #Woman-Owned Business",,,,,Flexible
2748837,"02 Los Del Barrio Group",http://kiva.org/lend/2748837,"=HYPERLINK(""http://kiva.org/lend/2748837"", ""02 Los Del Barrio Group"") ",0,4925,420,4505,8.53,107.95,150239,0.53,"21-Mar-2024 02:40:04 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:04 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Services,"Auto Repair","to expand their business.",user_favorite,,,,,Flexible
2748838,"Jose Enrique",http://kiva.org/lend/2748838,"=HYPERLINK(""http://kiva.org/lend/2748838"", ""Jose Enrique"") ",0,1025,175,850,17.07,20.37,150253,0.22,"21-Mar-2024 02:40:17 pm","25-Apr-2024 02:40:17 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:17 am","25-Apr-2024 07:40:17 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 44 mins",,http://www.kiva.org/partners/201,0,0,0,0,0,0,0,,,,,Honduras,Transportation,Transportation,"to repair a vehicle.","user_favorite, #Repair Renew Replace",,,,,Flexible
2747099,Jumroh,http://kiva.org/lend/2747099,"=HYPERLINK(""http://kiva.org/lend/2747099"", ""Jumroh"") ",0,1100,190,910,17.27,21.46,152657,0.24,"21-Mar-2024 03:20:21 pm","25-Apr-2024 03:20:21 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 08:20:21 am","25-Apr-2024 08:20:21 am","23-Apr-2024 01:56:04 pm","1 day 18 hours 24 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Food Stall","to buy more food and snacks to sell to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748842,"Lg Las Guerreras Group",http://kiva.org/lend/2748842,"=HYPERLINK(""http://kiva.org/lend/2748842"", ""Lg Las Guerreras Group"") ",0,7975,765,7210,9.59,166.77,155639,0.96,"21-Mar-2024 04:10:03 pm","25-Apr-2024 04:10:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 09:10:03 am","25-Apr-2024 09:10:03 am","23-Apr-2024 01:56:04 pm","1 day 19 hours 13 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,"Food Production/Sales","to increase capital and buy more products (sodas and more beverages).","user_favorite, #Woman-Owned Business, #Single Parent",,,,,Flexible
2747107,Shirly,http://kiva.org/lend/2747107,"=HYPERLINK(""http://kiva.org/lend/2747107"", ""Shirly"") ",0,375,260,115,69.33,2.64,156847,0.33,"21-Mar-2024 04:30:11 pm","25-Apr-2024 04:30:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 09:30:11 am","25-Apr-2024 09:30:11 am","23-Apr-2024 01:56:04 pm","1 day 19 hours 34 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Supporting Family",,,,,Flexible
